hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PR,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
Intensive Care Unit,200,RC,,,N/A,inpatient,,,642,513.6,MCS Privado,MCS,342,,,,fee schedule,342,700,
"Under Incision and Drainage Procedures on the Skin, Subcutaneous and Accessory Structures",10060,CPT,,,N/A,both,,,35,,International Medical Card,IMC,,,,,fee schedule,35,35,
"Under Incision and Drainage Procedures on the Skin, Subcutaneous and Accessory Structures",10060,CPT,,,N/A,both,,,35,,First Medical VITAL,FMV,,,,,fee schedule,35,35,
"Under Incision and Drainage Procedures on the Skin, Subcutaneous and Accessory Structures",10060,CPT,,,N/A,both,,,35,,Humana Gold,HG,,,,,fee schedule,35,35,
"Under Incision and Drainage Procedures on the Skin, Subcutaneous and Accessory Structures",10060,CPT,,,N/A,both,,,35,,TRIPLE S ADVANTAGE,TSA,121.91,,,,fee schedule,35,35,
"Under Incision and Drainage Procedures on the Skin, Subcutaneous and Accessory Structures",10060,CPT,,,N/A,both,,,35,,Medicare y Mucho Mas,MMM,121.91,,,,fee schedule,35,35,
"Under Incision and Drainage Procedures on the Skin, Subcutaneous and Accessory Structures",10060,CPT,,,N/A,both,,,35,,Triple S VITAL,TSV,50,,,,fee schedule,35,35,
"Under Incision and Drainage Procedures on the Skin, Subcutaneous and Accessory Structures",10060,CPT,,,N/A,both,,,35,,MCS Privado,MCS,,,,,fee schedule,35,35,
INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,CPT,,,N/A,both,,,406.59,325.27,International Medical Card,IMC,,,,,fee schedule,80,212.23,
INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,CPT,,,N/A,both,,,406.59,325.27,First Medical VITAL,FMV,80,,,,fee schedule,80,212.23,
INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,CPT,,,N/A,both,,,406.59,325.27,Humana Gold,HG,212.23,,,,fee schedule,80,212.23,
INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,CPT,,,N/A,both,,,406.59,325.27,TRIPLE S ADVANTAGE,TSA,212.23,,,,fee schedule,80,212.23,
INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,CPT,,,N/A,both,,,406.59,325.27,Medicare y Mucho Mas,MMM,212.23,,,,fee schedule,80,212.23,
INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,CPT,,,N/A,both,,,406.59,325.27,Triple S VITAL,TSV,80,,,,fee schedule,80,212.23,
INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,CPT,,,N/A,both,,,406.59,325.27,MCS Privado,MCS,,,,,fee schedule,80,212.23,
Remove foreign body,10120,CPT,,,N/A,both,,,229.44,183.55,International Medical Card,IMC,,,,,fee schedule,47.7,156.39,
Remove foreign body,10120,CPT,,,N/A,both,,,229.44,183.55,First Medical VITAL,FMV,47.7,,,,fee schedule,47.7,156.39,
Remove foreign body,10120,CPT,,,N/A,both,,,229.44,183.55,Humana Gold,HG,156.39,,,,fee schedule,47.7,156.39,
Remove foreign body,10120,CPT,,,N/A,both,,,229.44,183.55,TRIPLE S ADVANTAGE,TSA,156.39,,,,fee schedule,47.7,156.39,
Remove foreign body,10120,CPT,,,N/A,both,,,229.44,183.55,Medicare y Mucho Mas,MMM,156.39,,,,fee schedule,47.7,156.39,
Remove foreign body,10120,CPT,,,N/A,both,,,229.44,183.55,Triple S VITAL,TSV,47.7,,,,fee schedule,47.7,156.39,
Remove foreign body,10120,CPT,,,N/A,both,,,229.44,183.55,MCS Privado,MCS,,,,,fee schedule,47.7,156.39,
DBRDMT X10SV ECZMT/INFCT SKN UP 10% BDY SURF,11000,CPT,,,N/A,both,,,63.99,51.19,International Medical Card,IMC,,,,,fee schedule,42,56.8,
DBRDMT X10SV ECZMT/INFCT SKN UP 10% BDY SURF,11000,CPT,,,N/A,both,,,63.99,51.19,First Medical VITAL,FMV,42,,,,fee schedule,42,56.8,
DBRDMT X10SV ECZMT/INFCT SKN UP 10% BDY SURF,11000,CPT,,,N/A,both,,,63.99,51.19,Humana Gold,HG,56.8,,,,fee schedule,42,56.8,
DBRDMT X10SV ECZMT/INFCT SKN UP 10% BDY SURF,11000,CPT,,,N/A,both,,,63.99,51.19,TRIPLE S ADVANTAGE,TSA,56.8,,,,fee schedule,42,56.8,
DBRDMT X10SV ECZMT/INFCT SKN UP 10% BDY SURF,11000,CPT,,,N/A,both,,,63.99,51.19,Medicare y Mucho Mas,MMM,56.8,,,,fee schedule,42,56.8,
DBRDMT X10SV ECZMT/INFCT SKN UP 10% BDY SURF,11000,CPT,,,N/A,both,,,63.99,51.19,Triple S VITAL,TSV,42,,,,fee schedule,42,56.8,
DBRDMT X10SV ECZMT/INFCT SKN UP 10% BDY SURF,11000,CPT,,,N/A,both,,,63.99,51.19,MCS Privado,MCS,,,,,fee schedule,42,56.8,
DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,CPT,,,N/A,both,,,621.2,496.96,International Medical Card,IMC,,,,,fee schedule,500.04,500.04,
DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,CPT,,,N/A,both,,,621.2,496.96,First Medical VITAL,FMV,,,,,fee schedule,500.04,500.04,
DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,CPT,,,N/A,both,,,621.2,496.96,Humana Gold,HG,500.04,,,,fee schedule,500.04,500.04,
DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,CPT,,,N/A,both,,,621.2,496.96,TRIPLE S ADVANTAGE,TSA,500.04,,,,fee schedule,500.04,500.04,
DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,CPT,,,N/A,both,,,621.2,496.96,Medicare y Mucho Mas,MMM,500.04,,,,fee schedule,500.04,500.04,
DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,CPT,,,N/A,both,,,621.2,496.96,Triple S VITAL,TSV,,,,,fee schedule,500.04,500.04,
DBRDMT W/RMVL FM FX&/DISLC SKN&SUBQ TISS,11010,CPT,,,N/A,both,,,621.2,496.96,MCS Privado,MCS,,,,,fee schedule,500.04,500.04,
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,11042,CPT,,,N/A,both,,,160,128,International Medical Card,IMC,,,,,fee schedule,125.24,160,
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,11042,CPT,,,N/A,both,,,160,128,First Medical VITAL,FMV,160,,,,fee schedule,125.24,160,
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,11042,CPT,,,N/A,both,,,160,128,Humana Gold,HG,125.24,,,,fee schedule,125.24,160,
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,11042,CPT,,,N/A,both,,,160,128,TRIPLE S ADVANTAGE,TSA,125.24,,,,fee schedule,125.24,160,
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,11042,CPT,,,N/A,both,,,160,128,Medicare y Mucho Mas,MMM,125.24,,,,fee schedule,125.24,160,
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,11042,CPT,,,N/A,both,,,160,128,Triple S VITAL,TSV,160,,,,fee schedule,125.24,160,
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,11042,CPT,,,N/A,both,,,160,128,MCS Privado,MCS,,,,,fee schedule,125.24,160,
DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,CPT,,,N/A,both,,,348.84,279.07,International Medical Card,IMC,,,,,fee schedule,237.51,240,
DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,CPT,,,N/A,both,,,348.84,279.07,First Medical VITAL,FMV,240,,,,fee schedule,237.51,240,
DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,CPT,,,N/A,both,,,348.84,279.07,Humana Gold,HG,237.51,,,,fee schedule,237.51,240,
DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,CPT,,,N/A,both,,,348.84,279.07,TRIPLE S ADVANTAGE,TSA,237.51,,,,fee schedule,237.51,240,
DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,CPT,,,N/A,both,,,348.84,279.07,Medicare y Mucho Mas,MMM,237.51,,,,fee schedule,237.51,240,
DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,CPT,,,N/A,both,,,348.84,279.07,Triple S VITAL,TSV,240,,,,fee schedule,237.51,240,
DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,CPT,,,N/A,both,,,348.84,279.07,MCS Privado,MCS,,,,,fee schedule,237.51,240,
DBRDMT BONE M&/F 20 SQ CM/<,11044,CPT,,,N/A,both,,,511.95,409.56,International Medical Card,IMC,,,,,fee schedule,270,322.66,
DBRDMT BONE M&/F 20 SQ CM/<,11044,CPT,,,N/A,both,,,511.95,409.56,First Medical VITAL,FMV,270,,,,fee schedule,270,322.66,
DBRDMT BONE M&/F 20 SQ CM/<,11044,CPT,,,N/A,both,,,511.95,409.56,Humana Gold,HG,322.66,,,,fee schedule,270,322.66,
DBRDMT BONE M&/F 20 SQ CM/<,11044,CPT,,,N/A,both,,,511.95,409.56,TRIPLE S ADVANTAGE,TSA,322.66,,,,fee schedule,270,322.66,
DBRDMT BONE M&/F 20 SQ CM/<,11044,CPT,,,N/A,both,,,511.95,409.56,Medicare y Mucho Mas,MMM,322.66,,,,fee schedule,270,322.66,
DBRDMT BONE M&/F 20 SQ CM/<,11044,CPT,,,N/A,both,,,511.95,409.56,Triple S VITAL,TSV,270,,,,fee schedule,270,322.66,
DBRDMT BONE M&/F 20 SQ CM/<,11044,CPT,,,N/A,both,,,511.95,409.56,MCS Privado,MCS,,,,,fee schedule,270,322.66,
Trim skin lesion,11055,CPT,,,N/A,both,,,57.6,46.08,International Medical Card,IMC,,,,,fee schedule,22,57.6,
Trim skin lesion,11055,CPT,,,N/A,both,,,57.6,46.08,First Medical VITAL,FMV,22,,,,fee schedule,22,57.6,
Trim skin lesion,11055,CPT,,,N/A,both,,,57.6,46.08,Humana Gold,HG,57.6,,,,fee schedule,22,57.6,
Trim skin lesion,11055,CPT,,,N/A,both,,,57.6,46.08,TRIPLE S ADVANTAGE,TSA,57.6,,,,fee schedule,22,57.6,
Trim skin lesion,11055,CPT,,,N/A,both,,,57.6,46.08,Medicare y Mucho Mas,MMM,57.6,,,,fee schedule,22,57.6,
Trim skin lesion,11055,CPT,,,N/A,both,,,57.6,46.08,Triple S VITAL,TSV,22,,,,fee schedule,22,57.6,
Trim skin lesion,11055,CPT,,,N/A,both,,,57.6,46.08,MCS Privado,MCS,,,,,fee schedule,22,57.6,
Trim skin lesions 2 to 4,11056,CPT,,,N/A,both,,,68.81,55.05,International Medical Card,IMC,,,,,fee schedule,27,68.81,
Trim skin lesions 2 to 4,11056,CPT,,,N/A,both,,,68.81,55.05,First Medical VITAL,FMV,27,,,,fee schedule,27,68.81,
Trim skin lesions 2 to 4,11056,CPT,,,N/A,both,,,68.81,55.05,Humana Gold,HG,68.81,,,,fee schedule,27,68.81,
Trim skin lesions 2 to 4,11056,CPT,,,N/A,both,,,68.81,55.05,TRIPLE S ADVANTAGE,TSA,68.81,,,,fee schedule,27,68.81,
Trim skin lesions 2 to 4,11056,CPT,,,N/A,both,,,68.81,55.05,Medicare y Mucho Mas,MMM,68.81,,,,fee schedule,27,68.81,
Trim skin lesions 2 to 4,11056,CPT,,,N/A,both,,,68.81,55.05,Triple S VITAL,TSV,27,,,,fee schedule,27,68.81,
Trim skin lesions 2 to 4,11056,CPT,,,N/A,both,,,68.81,55.05,MCS Privado,MCS,,,,,fee schedule,27,68.81,
Trim skin lesions over 4,11057,CPT,,,N/A,both,,,76.39,61.11,International Medical Card,IMC,,,,,fee schedule,30.71,76.39,
Trim skin lesions over 4,11057,CPT,,,N/A,both,,,76.39,61.11,First Medical VITAL,FMV,30.71,,,,fee schedule,30.71,76.39,
Trim skin lesions over 4,11057,CPT,,,N/A,both,,,76.39,61.11,Humana Gold,HG,76.39,,,,fee schedule,30.71,76.39,
Trim skin lesions over 4,11057,CPT,,,N/A,both,,,76.39,61.11,TRIPLE S ADVANTAGE,TSA,76.39,,,,fee schedule,30.71,76.39,
Trim skin lesions over 4,11057,CPT,,,N/A,both,,,76.39,61.11,Medicare y Mucho Mas,MMM,76.39,,,,fee schedule,30.71,76.39,
Trim skin lesions over 4,11057,CPT,,,N/A,both,,,76.39,61.11,Triple S VITAL,TSV,30.71,,,,fee schedule,30.71,76.39,
Trim skin lesions over 4,11057,CPT,,,N/A,both,,,76.39,61.11,MCS Privado,MCS,,,,,fee schedule,30.71,76.39,
Exc tr-ext b9+marg 1.1-2 cm,11402,CPT,,,N/A,both,,,255.19,204.15,International Medical Card,IMC,,,,,fee schedule,78,172.97,
Exc tr-ext b9+marg 1.1-2 cm,11402,CPT,,,N/A,both,,,255.19,204.15,First Medical VITAL,FMV,78,,,,fee schedule,78,172.97,
Exc tr-ext b9+marg 1.1-2 cm,11402,CPT,,,N/A,both,,,255.19,204.15,Humana Gold,HG,172.97,,,,fee schedule,78,172.97,
Exc tr-ext b9+marg 1.1-2 cm,11402,CPT,,,N/A,both,,,255.19,204.15,TRIPLE S ADVANTAGE,TSA,172.97,,,,fee schedule,78,172.97,
Exc tr-ext b9+marg 1.1-2 cm,11402,CPT,,,N/A,both,,,255.19,204.15,Medicare y Mucho Mas,MMM,172.97,,,,fee schedule,78,172.97,
Exc tr-ext b9+marg 1.1-2 cm,11402,CPT,,,N/A,both,,,255.19,204.15,Triple S VITAL,TSV,78,,,,fee schedule,78,172.97,
Exc tr-ext b9+marg 1.1-2 cm,11402,CPT,,,N/A,both,,,255.19,204.15,MCS Privado,MCS,,,,,fee schedule,78,172.97,
Trim nail(s) any number,11719,CPT,,,N/A,both,,,17.17,13.74,International Medical Card,IMC,,,,,fee schedule,14.83,14.83,
Trim nail(s) any number,11719,CPT,,,N/A,both,,,17.17,13.74,First Medical VITAL,FMV,,,,,fee schedule,14.83,14.83,
Trim nail(s) any number,11719,CPT,,,N/A,both,,,17.17,13.74,Humana Gold,HG,14.83,,,,fee schedule,14.83,14.83,
Trim nail(s) any number,11719,CPT,,,N/A,both,,,17.17,13.74,TRIPLE S ADVANTAGE,TSA,14.83,,,,fee schedule,14.83,14.83,
Trim nail(s) any number,11719,CPT,,,N/A,both,,,17.17,13.74,Medicare y Mucho Mas,MMM,14.83,,,,fee schedule,14.83,14.83,
Trim nail(s) any number,11719,CPT,,,N/A,both,,,17.17,13.74,Triple S VITAL,TSV,,,,,fee schedule,14.83,14.83,
Trim nail(s) any number,11719,CPT,,,N/A,both,,,17.17,13.74,MCS Privado,MCS,,,,,fee schedule,14.83,14.83,
DEBRIDEMENT NAIL ANY METHOD 1-5,11720,CPT,,,N/A,both,,,34.02,27.22,International Medical Card,IMC,,,,,fee schedule,18,34.02,
DEBRIDEMENT NAIL ANY METHOD 1-5,11720,CPT,,,N/A,both,,,34.02,27.22,First Medical VITAL,FMV,18,,,,fee schedule,18,34.02,
DEBRIDEMENT NAIL ANY METHOD 1-5,11720,CPT,,,N/A,both,,,34.02,27.22,Humana Gold,HG,34.02,,,,fee schedule,18,34.02,
DEBRIDEMENT NAIL ANY METHOD 1-5,11720,CPT,,,N/A,both,,,34.02,27.22,TRIPLE S ADVANTAGE,TSA,34.02,,,,fee schedule,18,34.02,
DEBRIDEMENT NAIL ANY METHOD 1-5,11720,CPT,,,N/A,both,,,34.02,27.22,Medicare y Mucho Mas,MMM,34.02,,,,fee schedule,18,34.02,
DEBRIDEMENT NAIL ANY METHOD 1-5,11720,CPT,,,N/A,both,,,34.02,27.22,Triple S VITAL,TSV,18,,,,fee schedule,18,34.02,
DEBRIDEMENT NAIL ANY METHOD 1-5,11720,CPT,,,N/A,both,,,34.02,27.22,MCS Privado,MCS,,,,,fee schedule,18,34.02,
AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,11730,CPT,,,N/A,both,,,122.52,98.02,International Medical Card,IMC,,,,,fee schedule,45,111.83,
AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,11730,CPT,,,N/A,both,,,122.52,98.02,First Medical VITAL,FMV,45,,,,fee schedule,45,111.83,
AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,11730,CPT,,,N/A,both,,,122.52,98.02,Humana Gold,HG,111.83,,,,fee schedule,45,111.83,
AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,11730,CPT,,,N/A,both,,,122.52,98.02,TRIPLE S ADVANTAGE,TSA,111.83,,,,fee schedule,45,111.83,
AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,11730,CPT,,,N/A,both,,,122.52,98.02,Medicare y Mucho Mas,MMM,111.83,,,,fee schedule,45,111.83,
AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,11730,CPT,,,N/A,both,,,122.52,98.02,Triple S VITAL,TSV,45,,,,fee schedule,45,111.83,
AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,11730,CPT,,,N/A,both,,,122.52,98.02,MCS Privado,MCS,,,,,fee schedule,45,111.83,
AVULSION NAIL PLATE PARTIAL/COMPLETE SMPL EA,11732,CPT,,,N/A,both,,,39.02,31.22,International Medical Card,IMC,,,,,fee schedule,10,33.64,
AVULSION NAIL PLATE PARTIAL/COMPLETE SMPL EA,11732,CPT,,,N/A,both,,,39.02,31.22,First Medical VITAL,FMV,10,,,,fee schedule,10,33.64,
AVULSION NAIL PLATE PARTIAL/COMPLETE SMPL EA,11732,CPT,,,N/A,both,,,39.02,31.22,Humana Gold,HG,33.64,,,,fee schedule,10,33.64,
AVULSION NAIL PLATE PARTIAL/COMPLETE SMPL EA,11732,CPT,,,N/A,both,,,39.02,31.22,TRIPLE S ADVANTAGE,TSA,33.64,,,,fee schedule,10,33.64,
AVULSION NAIL PLATE PARTIAL/COMPLETE SMPL EA,11732,CPT,,,N/A,both,,,39.02,31.22,Medicare y Mucho Mas,MMM,33.64,,,,fee schedule,10,33.64,
AVULSION NAIL PLATE PARTIAL/COMPLETE SMPL EA,11732,CPT,,,N/A,both,,,39.02,31.22,Triple S VITAL,TSV,10,,,,fee schedule,10,33.64,
AVULSION NAIL PLATE PARTIAL/COMPLETE SMPL EA,11732,CPT,,,N/A,both,,,39.02,31.22,MCS Privado,MCS,,,,,fee schedule,10,33.64,
DRAIN BLOOD FROM UNDER NAIL,11740,CPT,,,N/A,both,,,52.87,42.3,International Medical Card,IMC,,,,,fee schedule,52.87,52.87,
DRAIN BLOOD FROM UNDER NAIL,11740,CPT,,,N/A,both,,,52.87,42.3,First Medical VITAL,FMV,,,,,fee schedule,52.87,52.87,
DRAIN BLOOD FROM UNDER NAIL,11740,CPT,,,N/A,both,,,52.87,42.3,Humana Gold,HG,52.87,,,,fee schedule,52.87,52.87,
DRAIN BLOOD FROM UNDER NAIL,11740,CPT,,,N/A,both,,,52.87,42.3,TRIPLE S ADVANTAGE,TSA,52.87,,,,fee schedule,52.87,52.87,
DRAIN BLOOD FROM UNDER NAIL,11740,CPT,,,N/A,both,,,52.87,42.3,Medicare y Mucho Mas,MMM,52.87,,,,fee schedule,52.87,52.87,
DRAIN BLOOD FROM UNDER NAIL,11740,CPT,,,N/A,both,,,52.87,42.3,Triple S VITAL,TSV,,,,,fee schedule,52.87,52.87,
DRAIN BLOOD FROM UNDER NAIL,11740,CPT,,,N/A,both,,,52.87,42.3,MCS Privado,MCS,,,,,fee schedule,52.87,52.87,
Removal of nail bed,11750,CPT,,,N/A,both,,,227.1,181.68,International Medical Card,IMC,,,,,fee schedule,97.5,159.57,
Removal of nail bed,11750,CPT,,,N/A,both,,,227.1,181.68,First Medical VITAL,FMV,97.5,,,,fee schedule,97.5,159.57,
Removal of nail bed,11750,CPT,,,N/A,both,,,227.1,181.68,Humana Gold,HG,159.57,,,,fee schedule,97.5,159.57,
Removal of nail bed,11750,CPT,,,N/A,both,,,227.1,181.68,TRIPLE S ADVANTAGE,TSA,159.57,,,,fee schedule,97.5,159.57,
Removal of nail bed,11750,CPT,,,N/A,both,,,227.1,181.68,Medicare y Mucho Mas,MMM,159.57,,,,fee schedule,97.5,159.57,
Removal of nail bed,11750,CPT,,,N/A,both,,,227.1,181.68,Triple S VITAL,TSV,97.5,,,,fee schedule,97.5,159.57,
Removal of nail bed,11750,CPT,,,N/A,both,,,227.1,181.68,MCS Privado,MCS,,,,,fee schedule,97.5,159.57,
REPAIR NAIL BED,11760,CPT,,,N/A,both,,,256.75,205.4,International Medical Card,IMC,,,,,fee schedule,58.5,197.63,
REPAIR NAIL BED,11760,CPT,,,N/A,both,,,256.75,205.4,First Medical VITAL,FMV,58.5,,,,fee schedule,58.5,197.63,
REPAIR NAIL BED,11760,CPT,,,N/A,both,,,256.75,205.4,Humana Gold,HG,197.63,,,,fee schedule,58.5,197.63,
REPAIR NAIL BED,11760,CPT,,,N/A,both,,,256.75,205.4,TRIPLE S ADVANTAGE,TSA,197.63,,,,fee schedule,58.5,197.63,
REPAIR NAIL BED,11760,CPT,,,N/A,both,,,256.75,205.4,Medicare y Mucho Mas,MMM,197.63,,,,fee schedule,58.5,197.63,
REPAIR NAIL BED,11760,CPT,,,N/A,both,,,256.75,205.4,Triple S VITAL,TSV,58.5,,,,fee schedule,58.5,197.63,
REPAIR NAIL BED,11760,CPT,,,N/A,both,,,256.75,205.4,MCS Privado,MCS,,,,,fee schedule,58.5,197.63,
WEDGE EXCISION SKIN NAIL FOLD,11765,CPT,,,N/A,both,,,206.03,164.82,International Medical Card,IMC,,,,,fee schedule,28.28,173.84,
WEDGE EXCISION SKIN NAIL FOLD,11765,CPT,,,N/A,both,,,206.03,164.82,First Medical VITAL,FMV,28.28,,,,fee schedule,28.28,173.84,
WEDGE EXCISION SKIN NAIL FOLD,11765,CPT,,,N/A,both,,,206.03,164.82,Humana Gold,HG,173.84,,,,fee schedule,28.28,173.84,
